﻿Estimacions de població vinculada ETCA i taxa de vinculació
Cornellà de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080734&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;86376;10374;96750;112,0
2014;86234;10008;96242;111,6
2013;86687;9530;96217;111,0
2012;87458;9431;96889;110,8
2011;87243;9472;96715;110,9
2010;87240;9026;96266;110,3
2009;86519;9020;95539;110,4
2008;85180;9595;94775;111,3
2007;84477;9760;94237;111,6
2006;84289;9015;93304;110,7
2005;84131;8344;92475;109,9
2004;83327;7585;90912;109,1
2003;82817;7447;90264;109,0
2002;81881;7224;89105;108,8

