﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;47;86
 ha;158;138
      Planters;;
 explot.;199;179
 ha;1145;488
      Conreus llenyosos d'hivernacle;;
 explot.;30;20
 àrees;810;1909
     Altres conreus permanents;;
 total;;
 explot.;5926;8808
 ha;7052;11352
 secà;;
 explot.;5325;8496
 ha;6491;11022
 regadiu;;
 explot.;769;448
 ha;562;330

