﻿Població. Per sexe, edat quinquennal i estat civil
Bot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430326&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;29;31;60;0;0;0;0;0;0;0;0;0;0;0;0;29;31;60
De 15 a 19 anys;17;19;36;0;0;0;0;0;0;0;0;0;0;0;0;17;19;36
De 20 a 24 anys;34;14;48;0;0;0;0;0;0;0;1;1;0;0;0;34;15;49
De 25 a 29 anys;19;11;30;7;8;15;0;0;0;0;0;0;0;0;0;26;19;45
De 30 a 34 anys;20;7;27;8;17;25;0;0;0;0;0;0;0;0;0;28;24;52
De 35 a 39 anys;8;6;14;12;13;25;0;0;0;0;0;0;0;0;0;20;19;39
De 40 a 44 anys;5;2;7;14;16;30;1;0;1;1;0;1;0;2;2;21;20;41
De 45 a 49 anys;2;0;2;17;23;40;0;0;0;1;0;1;1;2;3;21;25;46
De 50 a 54 anys;8;1;9;27;27;54;0;0;0;0;0;0;0;0;0;35;28;63
De 55 a 59 anys;5;3;8;22;18;40;0;2;2;0;0;0;0;0;0;27;23;50
De 60 a 64 anys;4;0;4;20;18;38;1;3;4;0;0;0;1;0;1;26;21;47
De 65 a 69 anys;6;1;7;19;28;47;3;6;9;0;0;0;0;0;0;28;35;63
De 70 a 74 anys;3;0;3;32;25;57;3;11;14;0;0;0;0;0;0;38;36;74
De 75 a 79 anys;2;2;4;23;18;41;5;14;19;0;0;0;0;0;0;30;34;64
De 80 a 84 anys;2;3;5;15;7;22;0;22;22;0;0;0;0;0;0;17;32;49
De 85 anys i més;1;0;1;3;2;5;8;12;20;0;0;0;0;0;0;12;14;26
Total;165;100;265;219;220;439;21;70;91;2;1;3;2;4;6;409;395;804

