﻿Llars. Per nombre i tipus de famílies
Corbera d'Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430483
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;64;52;42
 amb dues persones o més;3;0;0
  total;67;52;42
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;6;8;9
 amb altres persones;2;0;0
  total;8;8;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;53;68;46
 amb altres persones;12;9;10
  total;65;77;56
 parelles amb fills;;;
 sense altres persones;101;105;109
 amb altres persones;46;43;46
  total;147;148;155
 pares sols amb fills;;;
 sense altres persones;6;4;5
 amb altres persones;2;2;0
  total;8;6;5
 mares soles amb fills;;;
 sense altres persones;12;14;13
 amb altres persones;3;0;1
  total;15;14;14
    total;235;245;230
   amb més d'un nucli;;;
 sense altres persones;26;26;34
 amb altres persones;4;5;9
  total;30;31;43
       total;273;284;282
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;340;336;324

