﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castellbell i el Vilar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080538&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;4;9;4;4;5;1;1;2;0;33
dones;1;7;11;7;2;2;1;0;2;0;0;33
total;1;10;15;16;6;6;6;1;3;2;0;66
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;2;3;1;2;4;0;0;14
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;1;2;3;1;3;4;0;0;15
Seveis administratius;;;;;;;;;;;;
homes;1;4;9;4;9;2;5;1;1;1;1;38
dones;1;10;5;14;4;2;3;1;1;0;0;41
total;2;14;14;18;13;4;8;2;2;1;1;79
Comerciants i venedors;;;;;;;;;;;;
homes;0;6;5;3;3;5;3;4;3;2;1;35
dones;6;9;7;6;5;7;4;4;3;4;1;56
total;6;15;12;9;8;12;7;8;6;6;2;91
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;4;5;4;5;4;0;2;0;2;0;30
dones;1;8;6;11;6;10;5;2;5;0;1;55
total;5;12;11;15;11;14;5;4;5;2;1;85
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;4;2;1;0;3;3;5;4;0;22
dones;0;0;0;0;0;0;0;0;1;2;0;3
total;0;0;4;2;1;0;3;3;6;6;0;25
Treballadors industrials;;;;;;;;;;;;
homes;34;62;50;68;56;50;46;35;31;12;1;445
dones;13;14;17;31;15;11;23;17;11;2;0;154
total;47;76;67;99;71;61;69;52;42;14;1;599
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;39;79;78;91;80;68;63;48;45;23;3;617
dones;22;48;46;69;32;32;36;25;23;8;2;343
total;61;127;124;160;112;100;99;73;68;31;5;960

