﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alpicat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250236
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;7,2;2,6;4,1;1,0;3,2;0,3;9,7;13,2;14,0;4,6;7,8;0,9;3,7;11,5;13,5;3,4;5,8;6,3;6,3;4,6;123,3
2022;12,2;2,2;6,5;2,0;2,1;0,8;6,6;13,7;13,8;6,8;8,4;1,1;4,6;7,5;10,8;2,1;7,1;5,2;7,0;4,0;124,3
2021;16,3;0,9;7,1;3,3;2,3;2,1;11,7;22,0;18,8;13,0;15,3;2,1;2,7;8,9;10,8;2,0;7,9;13,6;6,8;6,2;173,7
2020;14,2;0,3;5,8;3,1;2,7;0,8;13,5;25,4;22,8;11,5;17,2;1,4;2,3;10,5;15,8;4,8;6,8;16,5;5,2;3,3;183,8
2019;12,4;0,4;5,1;1,7;3,6;0,0;10,8;22,9;17,9;9,7;13,8;1,2;3,0;6,1;12,9;5,7;5,0;13,6;4,3;4,0;154,0
2018;12,2;0,6;6,2;1,8;4,3;0,3;8,8;25,0;16,8;12,0;15,0;0,5;1,7;4,2;17,8;6,8;4,6;12,1;4,9;4,9;160,3
2017;12,7;0,2;5,4;1,0;4,4;0,9;11,8;24,1;19,5;10,8;12,2;0,6;3,0;6,8;21,0;7,3;4,3;11,1;5,6;3,7;166,0
2016;22,4;0,3;6,2;1,1;4,4;1,1;17,1;33,0;28,0;9,9;17,2;1,0;2,3;7,4;20,8;5,3;3,3;11,1;5,7;2,8;200,3
2015;31,5;0,0;10,4;0,4;6,9;2,2;20,0;34,3;29,8;7,8;21,0;3,8;3,3;8,1;23,8;7,7;4,9;10,6;8,1;2,8;237,3
2014;39,6;0,4;15,0;0,3;9,6;5,8;28,1;40,7;25,8;8,9;14,9;4,0;3,3;11,9;24,0;9,8;8,0;11,7;12,7;2,2;276,7
2013;32,2;0,7;13,5;3,1;13,2;5,8;38,8;41,3;25,9;17,3;16,7;4,2;3,9;17,3;26,4;9,2;9,1;16,3;13,0;4,1;311,7
2012;26,3;3,2;16,2;3,3;19,2;3,9;52,7;34,0;24,3;14,2;20,0;2,3;3,5;20,2;25,3;11,3;7,4;14,1;11,8;8,3;321,3
2011;23,8;5,3;12,8;2,1;18,5;5,1;49,0;21,4;22,3;8,7;19,2;4,3;4,8;14,5;19,8;13,8;7,3;11,8;9,7;6,3;280,3
2010;17,3;4,0;11,4;0,7;8,1;2,9;41,5;24,3;20,7;10,8;19,4;3,3;1,8;14,3;19,5;9,0;5,9;8,7;6,4;5,8;235,7
2009;13,4;2,5;11,8;0,8;5,6;1,6;37,0;23,5;14,9;11,7;15,6;1,6;2,0;8,3;12,3;5,5;5,3;9,0;4,8;5,9;193,0

