﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sentmenat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082671&lang=es
;Hombres;Mujeres;Total
Cataluña;3750;3558;7308
Barcelona;3669;3471;7143
Girona;33;33;66
Lleida;24;27;51
Tarragona;27;24;51
Resto de España;636;687;1320
Andalucía;378;414;792
Aragón;18;24;42
Principado de Asturias;0;3;6
Illes Balears;9;6;15
Canarias;6;3;9
Cantabria;0;3;3
Castilla - La Mancha;27;27;60
Castilla y León;33;33;66
Comunitat Valenciana;27;21;45
Extremadura;54;60;114
Galicia;21;30;51
Comunidad de Madrid;18;18;36
Región de Murcia;24;18;39
Comunidad Foral de Navarra;3;3;9
País Vasco;12;9;21
La Rioja;0;3;3
Ceuta y Melilla;3;12;12
Extranjero;402;429;834
Total;4788;4671;9462

