﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Cambrils
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430385&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25803;7603
2020;24065;7200
2019;24352;7283
2018;23927;6706
2017;23620;6717
2016;23044;6481
2015;22491;6303
2014;21233;6120
2013;21489;6193
2012;22231;5838
2011;22231;5838
2010;22327;5935
2009;22369;5594
2008;22389;5658
2007;21420;4824
2006;19645;4220
2005;18463;3977
2004;17799;3688
2003;16831;3267
2002;13838;3304
2001;13427;3252
2000;12763;3118

