﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430265
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;48;0;0;48
Tècnics i professionals científics i intel·lectuals;0;1;2;25;0;0;28
Tècnics i professionals de suport;0;0;0;34;0;0;34
Empleats administratius;0;3;0;24;0;0;27
Treballadors de serveis i venedors de comerç;1;0;0;38;1;1;41
Treballadors qualificats en act. agràries i pesqueres;0;0;0;106;2;1;109
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;32;1;1;34
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;27;0;0;28
Treballadors no qualificats;2;0;0;32;1;0;35
Forces armades;0;0;0;0;0;0;0
Total;3;4;3;366;5;3;384

