﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:22
;Espanyola;Estrangera;Total
Analfabetisme;758;344;1102
Sense estudis;4657;482;5139
Educació primària;9059;1865;10924
Educació secundària obligatòria;16586;4201;20786
Batxillerat;4243;2848;7091
Cicles de formació professional de grau mitjà;3227;1037;4264
Cicles de formació professional de grau superior;2638;847;3485
Diplomatures universitàries;2662;409;3071
Graus universitaris;449;240;689
Llicenciatures, màsters i doctorat;2651;367;3018
Total;46930;12640;59570

