﻿Distribució de la superfície agrícola utilitzada (SAU)
Borges del Camp, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430311
;2009;1999
   Total;;
   explot.;72;112
    ha;181;287
 secà;;
 explot.;34;35
 ha;76;84
 regadiu;;
 explot.;57;101
 ha;105;203
       Terres llaurades;;
 explot.;71;112
 ha;180;287
        Pastures permanents;;
 explot.;2;0
 ha;1;0

