﻿Immigracions. Per municipi de destinació i lloc de procedència
Santa Coloma de Cervelló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082444&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;202;135;16;36;389
2021;203;141;6;38;388
2020;185;129;3;30;347
2019;221;128;16;15;380
2018;175;120;18;31;344
2017;222;116;21;21;380
2016;154;94;20;40;308
2015;163;95;15;34;307
2014;175;89;14;22;300
2013;183;96;12;22;313
2012;208;99;20;23;350
2011;165;95;18;36;314
2010;154;144;12;23;333
2009;169;101;11;29;310
2008;195;112;13;28;348
2007;197;125;8;26;356
2006;291;143;14;21;469
2005;401;160;12;22;595
2004;358;169;7;33;567
2003;371;177;7;24;579
2002;433;213;7;21;674
2001;422;184;8;21;635
2000;296;163;7;13;479
1999;413;162;4;10;589
1998;329;159;14;9;511
1997;202;118;3;7;330
1995;103;58;3;6;170
1994;74;40;2;11;127
1993;77;60;4;8;149
1992;107;53;3;8;171
1990;77;49;4;5;135
1989;65;36;1;7;109
1988;48;53;3;7;111

