﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:09
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;614;3054;1699;13815;19182
06/2020;574;2994;1679;13112;18359
03/2020;545;2990;1375;13080;17990
12/2019;566;3102;1596;14171;19435
09/2019;560;3145;1642;13763;19110
06/2019;569;3095;1774;14537;19975
03/2019;574;3136;1712;13568;18990
12/2018;590;3121;1571;13822;19104
09/2018;584;3140;1493;13432;18649
06/2018;566;3074;1542;13918;19100
03/2018;534;3017;1466;13205;18222
12/2017;548;3011;1361;13267;18187
09/2017;544;3007;1325;13031;17907
06/2017;536;2979;1398;12300;17213
03/2017;558;2902;1441;11421;16322
12/2016;550;2961;1268;11998;16777
09/2016;515;2964;1174;11402;16055
06/2016;501;2955;1252;11775;16483
03/2016;509;3019;1140;11050;15718
12/2015;542;3044;1057;11385;16028
09/2015;467;2871;1056;11189;15583
06/2015;468;2859;1137;11590;16054
03/2015;474;2907;1153;10992;15526
12/2014;465;2862;1040;11217;15584
09/2014;447;2796;995;10731;14969
06/2014;444;2826;1099;11044;15413
03/2014;467;2796;1065;10436;14764
12/2013;485;2821;989;10925;15220
09/2013;468;2771;1036;11038;15313
06/2013;470;2768;1124;11429;15791
03/2013;483;2687;1100;11086;15356
12/2012;506;2814;1121;11762;16203
09/2012;505;2831;1269;11605;16210
06/2012;485;2952;1418;11973;16828
03/2012;525;2895;1511;11556;16487
12/2011;530;3117;1437;12140;17224
09/2011;516;2996;1670;11791;16973
06/2011;517;3058;1951;12085;17611
03/2011;571;3013;2273;11973;17830
12/2010;616;2984;2256;12821;18677
09/2010;606;2845;2366;12177;17994
06/2010;636;2900;2447;12460;18443
03/2010;643;2986;2382;12097;18108
12/2009;666;3096;2417;12493;18672
09/2009;728;2935;2581;12158;18402
06/2009;714;3048;2758;12442;18962
03/2009;702;3127;2673;12101;18603
12/2008;623;3479;2843;12599;19544
09/2008;639;3464;3318;12338;19759
06/2008;626;3552;4001;12725;20904
03/2008;658;3486;4396;12535;21075

