﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilassar de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082191&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);8595;775;9370
02/2024;8535;755;9290
01/2024;8535;755;9285
12/2023;8590;760;9350
11/2023;8560;745;9305
10/2023;8525;740;9265
09/2023;8540;735;9275
08/2023;8230;715;8950
07/2023;8355;720;9075
06/2023;8450;725;9175
05/2023;8485;720;9205
04/2023;8500;710;9210
03/2023;8455;700;9150
02/2023;8425;700;9125
01/2023;8385;695;9080
12/2022;8410;690;9100
11/2022;8455;690;9150
10/2022;8415;675;9090
09/2022;8355;670;9025
08/2022;8230;670;8900
07/2022;8445;685;9125
06/2022;8425;675;9105
05/2022;8470;665;9135
04/2022;8490;650;9135
03/2022;8440;640;9080
02/2022;8445;645;9090
01/2022;8440;630;9065
12/2021;8499;649;9148
11/2021;8482;642;9124
10/2021;8445;647;9092
09/2021;8325;643;8968
08/2021;8214;635;8849
07/2021;8409;646;9055
06/2021;8395;633;9028
05/2021;8427;629;9056
04/2021;8382;619;9001
03/2021;8344;602;8946
02/2021;8315;609;8924
01/2021;8301;605;8906
12/2020;8318;621;8939
11/2020;8296;631;8927
10/2020;8288;627;8915
09/2020;8169;625;8794
08/2020;8044;616;8660
07/2020;8068;626;8694
06/2020;8084;619;8703
05/2020;8136;619;8755
03/2020;8159;612;8771
12/2019;8380;637;9017
09/2019;8252;641;8893
06/2019;8353;633;8986
03/2019;8364;601;8965
12/2018;8257;600;8857
09/2018;8232;603;8835
06/2018;8301;611;8912
03/2018;8209;574;8783
12/2017;8201;560;8761
09/2017;8168;598;8766
06/2017;8127;578;8705
03/2017;8064;574;8638
12/2016;8032;560;8592
09/2016;7936;538;8474
06/2016;7957;552;8509
03/2016;7843;534;8377
12/2015;7828;540;8368
09/2015;7645;517;8162
06/2015;7684;530;8214
03/2015;7592;508;8100
12/2014;7578;530;8108
09/2014;7453;537;7990
06/2014;7410;527;7937
03/2014;7373;544;7917
12/2013;7342;539;7881
09/2013;7210;533;7743
06/2013;7239;531;7770
03/2013;7230;539;7769
12/2012;7243;528;7771
09/2012;7283;534;7817
06/2012;7368;531;7899
03/2012;7373;538;7911

