﻿Població. Per sexe i edat quinquennal
Roda de Berà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431310
;Homes;Dones;Total
De 0 a 4 anys;160;164;324
De 5 a 9 anys;210;195;405
De 10 a 14 anys;192;200;392
De 15 a 19 anys;210;181;391
De 20 a 24 anys;213;182;395
De 25 a 29 anys;173;171;344
De 30 a 34 anys;216;218;434
De 35 a 39 anys;247;240;487
De 40 a 44 anys;326;299;625
De 45 a 49 anys;369;349;718
De 50 a 54 anys;330;269;599
De 55 a 59 anys;261;239;500
De 60 a 64 anys;266;253;519
De 65 a 69 anys;229;226;455
De 70 a 74 anys;220;225;445
De 75 a 79 anys;175;182;357
De 80 a 84 anys;91;95;186
De 85 a 89 anys;52;85;137
De 90 a 94 anys;15;59;74
De 95 a 99 anys;4;15;19
100 anys o més;0;1;1
Total;3959;3848;7807

