﻿Población. Por sexo
Vallgorguina
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082943&lang=es
;Hombres;Mujeres;Total
2023;1634;1574;3208
2022;1602;1534;3136
2021;1563;1504;3067
2011;1334;1269;2604
2001;760;670;1430
1996;533;532;1065
1991;377;378;755
1986;322;325;647
1981;308;327;635
1975;242;244;486

