﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080765
;Habitatges principals;Habitatges no principals;Total
1 planta;3729;891;4623
2 plantes;519;81;600
3 plantes;810;99;909
4 plantes;1755;159;1914
5 plantes;1014;75;1089
6 plantes;87;12;96
7 plantes;51;12;63
8 plantes;357;24;381
9 plantes;51;3;54
10 plantes o més;0;0;0
No hi consta;90;3;93
Total;8469;1356;9822

