﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pujalt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081764
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;806,17;605,20;..;..;753,01
2021;..;707,57;534,12;..;..;664,06
2020;..;701,43;544,14;..;..;659,38
2019;..;675,90;574,08;..;..;651,71
2018;..;646,50;529,31;..;..;617,93
2017;..;619,44;530,85;..;..;600,90
2016;..;596,36;507,08;..;..;575,75
2014;..;579,51;471,22;..;..;555,33
2013;..;580,43;470,03;..;..;555,62
2012;..;541,91;447,61;..;..;518,82
2011;..;536,72;471,38;..;..;513,10

