﻿Población a 1 de enero. Por sexo
Santa Coloma de Gramenet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082457&lang=es
;Hombres;Mujeres;Total
2023;59151;60711;119862
2022;58173;59808;117981
2021;58879;60410;119289
2020;59527;60916;120443
2019;58895;60320;119215
2018;58849;59972;118821
2017;58452;59145;117597
2016;58288;58865;117153
2015;58265;58685;116950
2014;59520;59218;118738
2013;60280;59749;120029
2012;60734;59859;120593
2011;61082;59742;120824
2010;60779;59281;120060
2009;60889;58828;119717
2008;59829;57507;117336
2007;59329;57436;116765
2006;60583;58473;119056
2005;59720;58409;118129
2004;58522;57981;116503
2003;58194;57818;116012
2002;57760;57808;115568
2001;57854;58210;116064
2000;58139;58988;117127
1999;60100;60702;120802
1998;60170;60788;120958

