﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:25
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;0;33;39;57;84;24;3;102;117;9;18;12;0;5376;5874
De 15 a 19 anys;0;27;42;57;42;0;0;18;30;3;0;0;0;60;273
De 20 a 24 anys;0;0;0;0;18;3;0;33;48;6;6;0;0;210;327
De 25 a 29 anys;0;0;0;0;3;3;0;33;15;3;6;9;0;306;381
De 30 a 34 anys;0;3;0;0;9;3;0;9;6;3;0;0;0;333;360
De 35 a 39 anys;0;0;0;0;6;3;0;3;3;0;3;0;0;423;441
De 40 a 44 anys;0;0;0;0;0;3;0;3;3;0;3;3;0;513;525
De 45 a 49 anys;0;3;0;0;3;3;0;0;3;0;0;0;0;504;519
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;3;0;483;486
De 55 a 59 anys;0;0;0;0;0;3;0;0;3;0;0;0;0;519;525
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;504;507
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;3;0;1527;1533
Dones;0;24;51;87;60;24;0;63;195;9;30;18;6;5091;5655
De 15 a 19 anys;0;21;48;87;27;0;0;12;51;3;0;0;3;39;294
De 20 a 24 anys;0;3;0;3;6;3;3;21;75;6;9;3;0;168;291
De 25 a 29 anys;0;0;0;0;6;0;0;12;21;0;12;3;0;264;315
De 30 a 34 anys;0;0;0;0;6;3;0;3;12;0;3;3;0;294;327
De 35 a 39 anys;0;0;0;0;6;3;0;3;9;0;3;0;0;318;339
De 40 a 44 anys;0;0;0;0;3;3;0;3;15;0;3;3;0;408;438
De 45 a 49 anys;0;0;0;0;3;6;0;6;9;0;3;0;0;426;450
De 50 a 54 anys;0;0;0;0;6;3;0;0;3;0;0;3;0;450;465
De 55 a 59 anys;0;0;0;0;0;3;0;0;3;0;3;3;0;480;489
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;471;471
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1776;1776
Total;0;60;87;147;144;48;3;168;312;18;48;30;3;10467;11529
De 15 a 19 anys;0;51;90;141;66;0;0;33;81;3;0;0;3;96;567
De 20 a 24 anys;0;0;0;0;24;6;0;54;126;12;12;3;0;375;618
De 25 a 29 anys;0;0;0;0;9;3;0;45;39;0;15;9;0;573;696
De 30 a 34 anys;0;0;0;0;12;6;0;15;15;3;3;6;0;624;687
De 35 a 39 anys;0;0;0;3;15;6;3;6;9;0;3;0;0;738;780
De 40 a 44 anys;0;3;0;0;3;6;0;9;21;0;3;6;0;918;963
De 45 a 49 anys;0;0;0;0;6;9;0;6;12;0;3;0;0;930;966
De 50 a 54 anys;0;0;0;0;6;3;0;3;3;0;3;3;0;930;951
De 55 a 59 anys;0;0;0;0;0;3;0;0;9;0;3;0;0;999;1011
De 60 a 64 anys;0;0;0;0;0;0;0;0;3;0;3;0;0;975;978
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;3306;3309

