﻿Població de 2 anys o més. Per coneixement del català i edat
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080961&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;1990;1837;873;..;..;..
De 5 a 9 anys;3151;3010;2667;2466;2164;..
De 10 a 14 anys;2866;2822;2747;2811;2691;..
De 15 a 19 anys;2953;2942;2855;2874;2802;..
De 20 a 24 anys;3250;3250;2919;3039;2839;0
De 25 a 29 anys;4053;3757;2887;3037;2707;..
De 30 a 34 anys;5281;5126;4132;4461;3601;..
De 35 a 39 anys;5338;5107;3709;4220;3408;..
De 40 a 44 anys;4745;4567;3153;3533;2659;..
De 45 a 49 anys;4402;4289;3386;3783;2485;..
De 50 a 54 anys;4227;4163;3170;3554;2076;..
De 55 a 59 anys;3552;3328;2361;2807;1260;..
De 60 a 64 anys;3082;3057;2068;2276;1045;..
De 65 a 69 anys;2479;2440;1618;1833;728;..
De 70 a 74 anys;1914;1790;1004;1195;283;..
De 75 a 79 anys;1922;1701;976;1083;504;220
De 80 a 84 anys;1563;1408;853;848;428;154
De 85 anys i més;1118;998;658;742;426;121
Total;57884;55593;42037;44657;32172;2290

