﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:32&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;89;..;..;..;..;..;235
De 46 a 60 m²;168;171;202;..;..;..;641
De 61 a 75 m²;229;168;297;223;..;..;1015
De 76 a 90 m²;510;623;446;442;198;..;2238
De 91 a 105 m²;245;453;378;261;..;..;1411
De 106 a 120 m²;186;334;275;242;35;24;1096
De 121 a 150 m²;158;280;218;200;67;..;940
De 151 a 180 m²;49;41;62;36;31;..;221
Més de a 180 m²;134;249;191;144;55;..;792
Total;1781;2345;2137;1646;590;106;8605

