﻿Saldos migratoris interns. Municipis
Cardedeu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080462
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-86;161;-16;-19;40
2021;-113;216;-4;-13;86
2020;9;204;-9;-1;203
2019;-137;122;-19;-5;-39
2018;-105;112;-8;11;10
2017;-47;79;8;22;62
2016;-7;81;-20;-34;20
2015;25;95;18;5;143
2014;32;89;38;9;168
2013;17;78;8;2;105
2012;12;113;-21;-27;77
2011;25;36;13;-18;56
2010;72;153;-8;-17;200
2009;-42;184;-5;2;139
2008;86;203;-2;-23;264
2007;-47;169;0;-34;88
2006;-121;225;-33;-16;55
2005;40;231;-11;4;264
2004;-18;240;-11;18;229
2003;-13;451;-26;21;433
2002;44;436;3;-13;470
2001;-2;222;12;-6;226
2000;66;251;3;30;350
1999;72;213;8;-13;280
1998;44;208;4;16;272
1997;53;216;-4;27;292
1995;9;170;-10;-12;157
1994;6;199;-5;-10;190
1993;127;221;2;0;350
1992;49;225;-8;29;295
1990;15;117;4;15;151
1989;70;189;5;14;278
1988;47;143;4;20;214

