﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Borges Blanques, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250582
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;0;0;0;0;0;1
1995;0;0;0;0;1;1;0;0;0;0;2
1994;0;0;1;0;1;0;0;0;1;0;3
1993;0;0;1;0;1;0;0;0;1;0;3
1992;0;0;0;0;1;1;0;1;0;0;3
1991;0;0;0;0;0;1;0;1;0;0;2
1990-81;0;1;3;0;4;0;5;7;7;0;27
1980-71;6;4;8;0;5;3;6;5;5;0;42
1970-61;6;4;4;4;5;7;12;13;11;0;66
1960-51;3;4;2;4;3;5;14;3;10;0;48
1950-41;3;0;0;0;2;0;5;2;4;0;16
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;18;14;19;8;23;18;42;33;39;0;214

