﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Hipòlit de Voltregà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082153
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;114;174;0;2412;2709
Homes;6;60;78;0;1182;1326
Dones;3;54;96;0;1227;1380
Estrangera;3;12;6;0;294;315
Homes;0;6;3;0;162;171
Dones;3;6;3;0;132;144
Total;12;126;180;0;2706;3024
Homes;9;66;81;0;1344;1500
Dones;3;63;99;0;1362;1524

