﻿Titulars persona física per edat i sexe
Torroja del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431541&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;55;75
 homes;41;62
 dones;14;13
 titulars caps explotació;;
 total;45;69
 homes;36;57
 dones;9;12
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;7
 dones;0;2
 titulars caps explotació;;
      homes;4;6
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;8
 dones;0;2
 titulars caps explotació;;
      homes;2;8
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;5;7
 dones;2;0
 titulars caps explotació;;
      homes;5;7
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;9;8
 dones;3;3
 titulars caps explotació;;
      homes;8;8
    dones;2;3
                     De 60 a 64 anys;;
 titulars;;
  homes;7;10
 dones;4;2
 titulars caps explotació;;
      homes;5;8
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;11;16
 dones;5;4
 titulars caps explotació;;
      homes;9;14
    dones;3;3

