﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:14
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;69;132;204
De 31 a 45 m²;606;720;1323
De 46 a 60 m²;1968;1593;3561
De 61 a 75 m²;2949;1509;4458
De 76 a 90 m²;2793;1041;3834
De 91 a 105 m²;2217;786;3000
De 106 a 120 m²;1470;543;2013
De 121 a 150 m²;1629;594;2223
De 151 a 180 m²;870;357;1227
Més de 180 m²;1554;867;2421
No hi consta;174;189;360
Total;16299;8328;24627

