﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:07
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;30041;11740;6030;69267;50818;137256
Homes;13430;5303;2815;21513;34297;67758
Dones;16611;6437;3215;47755;16521;69499
Estrangers;3911;935;457;7643;6344;15976
Homes;1486;551;178;2449;4152;8092
Dones;2425;384;279;5194;2192;7884
Total;33952;12675;6488;76910;57162;153232
Homes;14916;5854;2993;23962;38449;75850
Dones;19036;6821;3495;52948;18713;77382

