﻿Titulars persona física per edat i sexe
Blancafort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430290
;1999;1989
   Totes les edats;;
 titulars;;
 total;73;82
 homes;60;68
 dones;13;14
 titulars caps explotació;;
 total;71;77
 homes;60;64
 dones;11;13
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;1
 titulars caps explotació;;
      homes;1;1
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;1
 dones;0;1
 titulars caps explotació;;
      homes;3;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;10
 dones;1;1
 titulars caps explotació;;
      homes;3;10
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;8;5
 dones;3;1
 titulars caps explotació;;
      homes;8;5
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;8
 dones;2;1
 titulars caps explotació;;
      homes;7;8
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;15
 dones;3;3
 titulars caps explotació;;
      homes;5;15
    dones;3;3
                       De 65 anys i més;;
 titulars;;
  homes;29;21
 dones;4;6
 titulars caps explotació;;
      homes;29;17
    dones;2;6

