﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Bellvei. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430249&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;66;51;117
De 46 a 60 m²;87;105;195
De 61 a 75 m²;96;75;174
De 76 a 90 m²;177;78;252
De 91 a 105 m²;126;48;177
De 106 a 120 m²;69;24;96
De 121 a 150 m²;111;48;159
De 151 a 180 m²;60;24;84
Más de 180 m²;60;27;87
No consta;3;0;3
Total;861;483;1341

