﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Lladó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170887
;Homes;Dones;Total
04/2024 (p);200;200;400
03/2024 (p);200;200;400
02/2024;200;195;395
01/2024;195;195;390
12/2023;195;200;395
11/2023;200;200;405
10/2023;200;200;400
09/2023;195;195;395
08/2023;200;195;395
07/2023;200;205;405
06/2023;200;205;405
05/2023;200;210;410
04/2023;200;205;405
03/2023;200;200;400
02/2023;205;195;400
01/2023;205;195;400
12/2022;205;200;405
11/2022;205;200;405
10/2022;205;195;400
09/2022;205;195;400
08/2022;215;195;410
07/2022;220;210;430
06/2022;220;205;425
05/2022;215;205;420
04/2022;215;200;410
03/2022;205;200;405
02/2022;200;190;390
01/2022;200;190;390
12/2021;200;193;393
11/2021;203;192;395
10/2021;201;187;388
09/2021;205;187;392
08/2021;207;177;384
07/2021;217;197;414
06/2021;210;190;400
05/2021;205;189;394
04/2021;210;184;394
03/2021;206;183;389
02/2021;211;182;393
01/2021;209;182;391
12/2020;209;186;395
11/2020;211;183;394
10/2020;213;184;397
09/2020;210;186;396
08/2020;216;186;402
07/2020;217;188;405
06/2020;205;181;386
05/2020;205;191;396
03/2020;202;192;394
12/2019;208;204;412
09/2019;207;194;401
06/2019;217;188;405
03/2019;206;185;391
12/2018;198;174;372
09/2018;203;176;379
06/2018;201;171;372
03/2018;194;168;362
12/2017;194;174;368
09/2017;186;169;355
06/2017;188;169;357
03/2017;180;175;355
12/2016;183;179;362
09/2016;184;175;359
06/2016;183;177;360
03/2016;179;176;355
12/2015;178;173;351
09/2015;182;175;357
06/2015;184;167;351
03/2015;173;165;338
12/2014;174;165;339
09/2014;181;174;355
06/2014;184;165;349
03/2014;175;160;335
12/2013;178;164;342
09/2013;179;163;342
06/2013;192;157;349
03/2013;180;153;333
12/2012;180;153;333
09/2012;182;155;337
06/2012;173;162;335
03/2012;175;156;331

