﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Folgueroles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080832&lang=es
;2009
      Total;
 explot.;34
 jornades;13487
 UTA;55
     Mà d'obra familiar;
 total;
  explot.;24
 nombre persones;34
  jornades;2867
  UTA;11
 titular;
 nombre persones;24
  jornades;2296
  UTA;8
 altres familiars;
  explot.;7
 nombre persones;10
  jornades;571
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;10140
  UTA;42
 fixa;
  explot.;13
 nombre persones;42
  jornades;8460
  UTA;35
 eventual;
  explot.;1
  jornades;1680
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;16
 jornades;481
 UTA;2

