﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:081249&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;9;0;9;6;39;0;15;60;66
Educación primaria o inferior;6;0;6;0;30;0;15;45;45
Primera etapa de educación secundaria y similar;3;0;3;3;6;0;3;12;12
Segunda etapa de educación secundaria y similar;0;0;0;3;3;0;0;6;6
Educación superior;0;0;0;0;3;0;0;3;0
Mujeres;6;0;6;12;60;0;81;153;156
Educación primaria o inferior;3;0;3;6;42;0;69;117;123
Primera etapa de educación secundaria y similar;0;0;0;3;12;0;9;24;24
Segunda etapa de educación secundaria y similar;0;0;0;0;3;0;0;3;6
Educación superior;0;0;0;0;0;0;0;0;3
Total;12;0;12;18;99;0;93;210;225
Educación primaria o inferior;9;0;9;9;69;0;84;162;171
Primera etapa de educación secundaria y similar;3;0;3;6;15;0;12;33;36
Segunda etapa de educación secundaria y similar;3;0;3;6;9;0;0;15;15
Educación superior;0;0;0;0;3;0;3;6;3

