﻿Atur registrat (a 31 de març). Recomptes
Clariana de Cardener
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250753&lang=en
;Atur
2024;6
2023;4
2022;3
2021;7
2020;7
2019;3
2018;3
2017;2
2016;3
2015;3
2014;6
2013;8
2012;6
2011;8
2010;7
2009;4
2008;5
2007;5
2006;1
2005;3
2004;0
2003;0
2002;3
2001;0
2000;1
1999;0
1998;1
1997;1
1996;2
1995;0
1994;3
1993;1
1992;2
1991;2
1990;0
1989;3
1988;6
1987;4
1986;6
1985;7
1984;5
1983;3

