﻿Población. Por año de llegada a la vivienda y sexo
Cornellà de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080734&lang=es
;Hombres;Mujeres;Total
2020;3054;3009;6066
2019;3414;3399;6813
2018;2598;2715;5313
2017;1923;1980;3903
2016;1731;1716;3450
2011-2015;5901;5937;11838
2001-2010;7761;8067;15825
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1854;2052;3906
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;5139;5043;10182
No consta;9885;11979;21864
Total;43257;45900;89157

