﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Bescanó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:170209&lang=es
;12/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;40;40;40;45;45;45;45;45;45;45;45;45;45
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;445;440;440;440;430;435;435;430;430;430;430;430;440
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;20;20;20;20;15;25;20;20;25;20;20;20
F Construcció;190;180;180;180;185;190;190;190;195;195;195;195;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";450;450;455;450;450;460;465;470;445;445;440;430;425
H Transport i emmagatzematge;110;115;115;125;125;120;115;115;115;115;120;115;120
I Hostaleria;115;120;115;125;125;115;120;120;130;120;115;105;100
J Informació i comunicacions;55;55;55;55;50;50;50;50;45;45;40;45;45
K Activitats financeres i d'assegurances;25;25;25;25;25;25;25;25;25;25;25;25;25
L Activitats immobiliàries;20;25;25;25;25;25;25;25;25;25;20;25;25
M Activitats professionals, científiques i tècniques;165;165;165;160;160;160;160;155;155;155;150;155;155
N Activitats administratives i serveis auxiliars;130;135;140;145;155;150;145;130;130;125;130;125;125
O Administració pública, Defensa i Seguretat Social obligatòria;205;285;280;280;265;260;285;285;285;285;280;280;275
P Educació;205;115;115;115;110;85;100;100;115;110;115;115;115
Q Activitats sanitàries i de serveis socials;255;235;240;240;235;235;240;235;230;235;235;235;240
R Activitats artístiques, recreatives i d'entreteniment;60;65;60;60;45;35;60;60;50;55;55;55;45
S Altres serveis;75;80;80;80;80;75;80;80;80;80;80;80;80
T Activitats llars;25;20;20;20;20;20;20;20;20;20;20;25;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2605;2580;2580;2590;2545;2505;2590;2550;2550;2540;2535;2510;2500

