﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Ulldemolins. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431573&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;3;5;0;0;0;2;3;5
De 5 a 9 años;5;4;9;4;1;5;9;5;14
De 10 a 14 años;4;8;12;0;2;2;4;10;14
De 15 a 19 años;5;1;6;0;0;0;5;1;6
De 20 a 24 años;10;6;16;1;1;2;11;7;18
De 25 a 29 años;5;4;9;0;1;1;5;5;10
De 30 a 34 años;9;7;16;1;2;3;10;9;19
De 35 a 39 años;8;5;13;0;4;4;8;9;17
De 40 a 44 años;7;13;20;1;3;4;8;16;24
De 45 a 49 años;16;5;21;3;0;3;19;5;24
De 50 a 54 años;25;13;38;0;0;0;25;13;38
De 55 a 59 años;22;18;40;1;0;1;23;18;41
De 60 a 64 años;18;13;31;0;1;1;18;14;32
De 65 a 69 años;19;15;34;0;1;1;19;16;35
De 70 a 74 años;15;9;24;0;0;0;15;9;24
De 75 a 79 años;12;11;23;0;0;0;12;11;23
De 80 a 84 años;10;18;28;0;0;0;10;18;28
85 años o más;19;18;37;0;0;0;19;18;37
Total;211;171;382;11;16;27;222;187;409

