﻿Llars. Per nombre i tipus de famílies
Avinyonet del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080137&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;73;61;50
 amb dues persones o més;3;2;2
  total;76;63;52
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;6;5
 amb altres persones;0;0;0
  total;14;6;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;87;73;60
 amb altres persones;18;10;9
  total;105;83;69
 parelles amb fills;;;
 sense altres persones;143;140;135
 amb altres persones;32;31;40
  total;175;171;175
 pares sols amb fills;;;
 sense altres persones;6;13;3
 amb altres persones;2;6;0
  total;8;19;3
 mares soles amb fills;;;
 sense altres persones;19;14;11
 amb altres persones;4;9;3
  total;23;23;14
    total;311;296;261
   amb més d'un nucli;;;
 sense altres persones;15;17;24
 amb altres persones;4;4;8
  total;19;21;32
       total;344;323;298
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;2;0;0
  total;4;0;0
                Total;424;386;350

