﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:172076&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;0;0;2;1;0;0;0;5
Dones;0;0;6;1;0;1;0;0;0;0;0;8
Total;0;0;7;2;0;1;2;1;0;0;0;13
Magisteri;;;;;;;;;;;;
Homes;0;0;5;2;0;3;0;1;0;0;1;12
Dones;0;8;6;7;8;9;3;5;4;0;4;54
Total;0;8;11;9;8;12;3;6;4;0;5;66
Ciències socials;;;;;;;;;;;;
Homes;2;6;14;4;7;2;7;4;3;0;2;51
Dones;2;9;18;13;11;7;6;7;1;0;3;77
Total;4;15;32;17;18;9;13;11;4;0;5;128
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;3;1;2;3;3;1;2;0;0;19
Dones;0;1;3;4;3;2;2;1;2;0;1;19
Total;0;5;6;5;5;5;5;2;4;0;1;38
Informàtica;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;3;4;2;0;0;3;2;0;1;0;15
Dones;0;0;2;0;0;0;1;0;0;0;0;3
Total;0;3;6;2;0;0;4;2;0;1;0;18
Formació tècnica;;;;;;;;;;;;
Homes;10;21;20;22;12;5;3;4;3;2;1;103
Dones;0;2;4;4;3;0;1;1;1;0;0;16
Total;10;23;24;26;15;5;4;5;4;2;1;119
Ciències;;;;;;;;;;;;
Homes;0;0;1;1;1;0;3;0;1;0;0;7
Dones;0;3;7;2;0;2;2;1;0;0;0;17
Total;0;3;8;3;1;2;5;1;1;0;0;24
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;0;0;0;1;0;0;0;0;0;3
Dones;0;0;0;1;0;1;0;0;0;0;0;2
Total;0;2;0;1;0;2;0;0;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;8;8;6;12;6;4;1;1;0;0;49
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;3;8;8;7;13;6;4;1;1;0;0;51
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;0;1;1;2;3;2;0;0;1;14
Dones;5;19;3;5;4;3;5;1;0;0;1;46
Total;5;23;3;6;5;5;8;3;0;0;2;60
Altres serveis;;;;;;;;;;;;
Homes;0;4;1;4;1;1;2;0;0;0;0;13
Dones;0;5;3;5;4;1;1;0;0;0;0;19
Total;0;9;4;9;5;2;3;0;0;0;0;32
Total;;;;;;;;;;;;
Homes;15;53;58;44;36;23;30;16;10;3;5;293
Dones;7;47;52;43;34;26;21;16;8;0;9;263
Total;22;100;110;87;70;49;51;32;18;3;14;556

