﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ponts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251728
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;81;2;83;1;2;3;0;0;0;82;7;89
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;15;0;15;0;0;0;16;0;16
Ext. i trans. minerals;1;1;2;2;0;2;0;1;1;1;0;1;0;0;0;0;0;0;9;0;9;0;0;0;13;2;15
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;35;3;38;0;0;0;38;4;42
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Alimentació i begudes;0;0;0;1;0;1;2;0;2;1;3;4;0;0;0;0;0;0;24;6;30;0;0;0;28;9;37
Tèxtil, cuir i confecció;0;1;1;1;0;1;2;1;3;0;0;0;0;1;1;0;0;0;32;52;84;0;0;0;35;55;90
Suro i fusta;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;13;0;13;0;0;0;14;2;16
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;3;0;3;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;76;2;78;0;0;0;81;3;84
Comerç i reparació;3;1;4;0;0;0;1;3;4;25;47;72;1;1;2;0;0;0;54;4;58;0;0;0;84;56;140
Hostaleria i restauració;2;0;2;0;1;1;0;1;1;3;1;4;25;35;60;0;0;0;2;0;2;0;0;0;32;38;70
Transport i act. annexes;1;0;1;2;0;2;0;2;2;0;0;0;1;0;1;0;0;0;51;0;51;0;0;0;55;2;57
Comunicacions;0;0;0;0;0;0;3;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4
Assegurances i finances;3;1;4;0;0;0;14;4;18;2;0;2;0;4;4;0;0;0;0;0;0;0;0;0;19;9;28
Servei empr. lloguers;7;0;7;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;3;11
Adm. pública defensa i SS;3;5;8;1;0;1;2;7;9;0;0;0;2;1;3;0;0;0;7;1;8;4;0;4;19;14;33
Educació i investigació;12;31;43;0;0;0;2;3;5;0;0;0;0;7;7;0;0;0;2;0;2;0;0;0;16;41;57
Sanitat i assis. social;3;7;10;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;1;2;0;0;0;5;11;16
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;13;14;0;0;0;0;0;0;0;0;0;1;14;15
Total;39;48;87;8;1;9;28;32;60;34;52;86;34;66;100;82;2;84;326;71;397;4;0;4;555;272;827

