﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Boi de Lluçanès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082016
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;21;136;34;..;..;195
2021;21;128;33;..;..;189
2020;23;133;37;..;..;200
2019;23;132;36;..;..;196
2018;29;125;37;..;..;196
2017;30;116;34;..;..;187
2016;36;111;36;..;..;190
2014;38;110;39;..;..;194
2013;30;104;39;..;..;180
2012;30;104;42;..;..;180
2011;29;105;43;..;..;181

