﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Súria
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082747
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;1356,96;0,00;1356,96
2020;0,00;1439,90;0,00;1439,90
2019;0,00;1508,52;0,00;1508,52
2018;0,00;1415,51;0,00;1415,51
2017;0,00;1399,16;0,00;1399,16
2016;0,00;1504,05;0,00;1504,05
2015;0,00;1356,59;0,00;1356,59
2014;0,00;1528,97;0,00;1528,97
2013;0,00;1460,29;0,00;1460,29
2012;..;1372,42;..;1372,42
2011;..;1409,89;..;1409,89
2010;..;1520,09;..;1520,09
2009;..;1487,35;..;1487,35
2008;..;1599,44;..;1599,44
2007;..;1650,39;..;1650,39
2006;..;1743,56;..;1743,56
2005;..;1749,57;..;1749,57
2004;..;2632,08;..;2632,08

