﻿Parc de vehicles, per tipus
Parlavà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171267
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;279;46;79;0;9;413
2021;274;49;78;0;8;409
2020;285;40;77;0;8;410
2019;283;45;80;0;7;415
2018;283;43;83;0;8;417
2017;281;46;76;0;9;412
2016;266;39;74;0;9;388
2015;257;38;77;0;10;382
2014;259;37;79;0;13;388
2013;250;38;85;0;9;382
2012;246;34;84;0;9;373
2011;240;34;85;0;9;368
2010;234;34;82;0;6;356
2009;243;36;86;0;5;370
2008;233;34;86;0;3;356
2007;229;33;83;0;3;348
2006;225;26;75;0;4;330
2005;221;19;74;0;4;318
2004;225;20;71;0;4;320
2003;219;19;68;0;3;309
2002;220;20;64;0;3;307
2001;213;20;58;0;2;293
2000;209;22;56;0;1;288
1999;202;21;57;0;1;281
1998;193;20;49;0;1;263
1997;189;22;48;0;1;260

