﻿Population. By sex
Alamús, els
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250045&lang=en
;Males;Females;Total
2023;398;394;792
2022;394;392;786
2021;388;383;771
2011;401;341;742
2001;341;337;678
1996;334;337;671
1991;342;318;660
1986;337;334;671
1981;346;318;664
1975;395;322;717

