﻿Households. By number and type of nucleus
Cabra del Camp
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430363&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;63;41;26
Without nucleus. With 2 people and over;11;3;1
With one nucleus. Couples without children. Without other persons;66;48;40
With one nucleus. Couples without children. With other persons;12;8;7
With one nucleus. Couples with children. Without other persons;75;58;45
With one nucleus. Couples with children. With other persons;15;8;16
With one nucleus. Mothers with children. Without other persons;6;3;3
With one nucleus. Mothers with children. With other persons;1;3;0
With one nucleus. Fathers with children. Without other persons;1;3;3
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;8;5;2
With 2 nuclei and over. With other persons;1;0;3
Total;259;180;147

