﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082665&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;322;..;0;0;453;775
Sense estudis;2782;681;904;..;776;3559
Educació primària;5115;2764;3409;1108;397;5513
ESO;12987;8739;10596;5600;383;13370
Batxillerat superior;6915;5966;6529;5189;..;6929
FP grau mitjà;3041;2604;2915;2007;0;3041
FP grau superior;3577;3292;3463;2712;0;3577
Diplomatura;2847;2486;2744;2353;..;2857
Grau universitari;1210;1037;1140;913;..;1223
Llicenciatura i doctorat;6195;5695;6000;5372;..;6374
Total;44992;33279;37699;25347;2225;47217

