﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Bisbal d'Empordà, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:170221&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;78
Cotxe/furgoneta com a passatger;18
Autobús/ autocar/ minibús;57
Metro;4
Moto;26
A peu;79
Tren;9
Bicicleta;0
Altres mitjans;3
Total;265
No aplicable;102
No es desplaça;12
Població que estudia resident;379

