﻿Conreus llenyosos. Explotacions per producció estàndard total
Catalunya. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;4994;3790;4072;2203;2511;1754;1867;2034;1768;1290;235;77;21;3;26619
35. Viticultura;129;270;520;412;562;466;639;805;691;367;40;11;4;0;4916
351. Vins amb denominació d...;109;234;470;383;539;452;613;790;665;357;38;11;4;0;4665
352. Altres vins;20;34;36;21;14;8;12;12;8;3;0;0;0;0;168
353. Raïm de taula;0;2;10;4;7;4;11;2;3;2;0;0;0;0;45
354. Altres tipus de vinyes;0;0;4;4;2;2;3;1;15;5;2;0;0;0;38
36. Fruiters, baies i cítrics;578;948;1338;784;972;651;678;844;971;890;192;66;16;3;8931
361. Fruiters i baies (exce...;5;17;81;116;260;257;355;612;848;819;171;54;15;3;3613
362. Cítrics;9;87;206;160;198;106;118;106;66;43;13;9;0;0;1121
363. Fruita seca;558;813;991;462;421;221;133;49;13;2;0;2;0;0;3665
364. Fruita tropical;0;3;2;5;14;8;13;30;16;13;4;0;1;0;109
365. Fruiters, baies i citrics;6;28;58;41;79;59;59;47;28;13;4;1;0;0;423
37. Olivera;3709;1917;1326;454;387;207;181;96;9;0;0;0;1;0;8287
370. Olivera;3709;1917;1326;454;387;207;181;96;9;0;0;0;1;0;8287
38. Conreus llenyosos diver...;578;655;888;553;590;430;369;289;97;33;3;0;0;0;4485
380. Conreus llenyosos diver...;578;655;888;553;590;430;369;289;97;33;3;0;0;0;4485

