﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Baronia de Rialb, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250426&lang=en
;1999;1989
      Total;;
 explot.;64;63
 UTA;55;60
     Mà d'obra familiar;;
 total;;
  explot.;58;59
 nombre persones;76;107
  UTA;41;50
 titular;;
 nombre persones;58;59
  UTA;29;33
 cònjuge;;
 nombre persones;3;17
 altres familiars;;
  UTA;2;6
   explot.;13;21
 nombre persones;15;31
  UTA;10;12
       Mà d'obra assalariada;;
 total;;
  explot.;19;12
   UTA;14;10
 fixa;;
  explot.;12;8
 nombre persones;19;13
  UTA;13;9
 eventual;;
  explot.;7;6
   UTA;1;0

