﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vallès Oriental
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:41&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;8597,82;11448,52;9354,87;24012,52;5677,33;19284,31;15338,85;93714,23
2020;8885,22;12022,65;9427,75;25054,00;5969,38;17277,44;13350,01;91986,46
2019;7614,51;10361,49;7947,30;23209,82;4525,17;15619,27;14809,12;84086,68
2018;7246,53;8452,36;7180,25;23184,51;4638,69;15083,38;14739,42;80525,15
2017;6686,24;6834,23;6438,70;21240,55;4161,52;12113,83;13545,55;71020,63
2016;6729,14;6645,03;6014,31;20998,99;4553,45;11477,35;12824,17;69242,44
2015;6543,85;6359,87;5805,79;21280,09;4851,67;10983,89;12988,75;68813,90
2014;6398,04;6222,44;5794,46;22166,55;5823,93;10795,86;12188,13;69389,40
2013;6526,12;6431,11;5618,20;21797,56;10981,50;9449,54;12822,38;73626,40
2012;6625,31;7324,96;5863,17;21967,91;7127,10;10420,72;12325,74;71654,90
2011;6785,06;9743,67;6041,72;22325,07;6776,30;12279,60;10318,49;74269,91
2010;7516,07;12104,08;6252,66;22505,74;6515,00;10913,18;10138,04;75944,77
2009;7145,23;11370,83;5588,58;21618,93;5628,43;9565,83;9887,81;70805,64
2008;6506,34;11258,39;4957,68;19590,50;3110,04;5077,74;13258,27;63758,96
2007;6729,55;11970,12;4306,37;18286,96;2602,96;4777,45;14823,42;63496,83
2006;5844,56;10575,78;3979,95;15404,34;3628,59;6897,52;14959,81;61290,55
2005;4894,24;8982,82;2719,92;12312,27;1956,17;6869,18;13709,54;51444,14
2004;4445,00;7108,61;2069,35;9246,41;1877,63;2667,64;13092,65;40507,29
2003;4648,14;6259,95;2061,34;8708,59;2130,44;2035,48;11238,37;37082,31
2002;4232,09;5566,70;1771,97;7058,06;1275,49;1723,93;10638,87;32267,11
2001;3969,88;4828,77;1452,86;4935,80;1484,25;6481,34;9455,25;32608,15
2000;3885,30;4332,62;1122,75;3444,12;1829,28;4300,99;8176,06;27091,12

