﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Celrà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170499&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,8;3,0;49,8;0,5;4,4;4,3;6,2;7,3;11,8;8,0;13,5;2,8;0,3;4,1;19,5;7,7;3,5;7,5;14,3;6,7;178,0
2022;4,3;0,9;37,8;1,6;3,9;4,7;7,5;5,0;17,0;6,7;17,0;4,4;1,1;4,2;22,3;6,6;1,7;8,3;10,3;5,6;170,8
2021;5,5;2,0;28,9;5,8;2,7;4,3;13,1;10,5;19,8;5,5;23,8;5,5;0,6;9,3;23,8;4,6;2,3;11,9;13,3;7,4;200,4
2020;6,9;4,0;26,8;2,0;2,3;8,0;11,7;11,9;17,3;9,9;22,1;4,7;1,1;9,4;28,7;6,2;2,6;13,7;13,7;9,3;212,2
2019;3,3;1,9;24,1;1,0;0,6;5,8;8,8;16,7;17,3;6,4;11,9;3,6;0,7;6,9;25,0;5,4;2,8;9,7;12,5;10,4;174,8
2018;3,3;0,0;19,8;2,4;3,2;6,3;5,8;12,8;17,5;5,0;9,9;3,3;0,5;4,7;27,5;4,6;2,3;11,4;11,7;11,3;163,3
2017;6,2;0,8;17,8;3,9;3,3;4,3;9,4;15,5;24,3;10,7;11,9;1,5;0,8;5,5;29,3;7,6;3,3;9,3;15,8;13,3;194,3
2016;7,9;2,6;12,5;3,5;3,4;5,4;12,3;15,7;25,1;16,4;12,3;2,9;0,9;4,3;32,3;11,5;2,8;7,2;16,7;12,6;208,2
2015;13,0;4,8;17,3;4,8;5,5;7,3;19,9;13,4;22,7;14,1;17,1;3,8;0,8;9,3;38,8;12,3;4,4;6,9;12,4;17,3;245,8
2014;9,0;4,2;20,4;7,3;10,6;6,9;29,2;15,7;25,7;13,9;12,9;2,5;1,0;13,7;40,2;10,9;6,8;7,4;15,9;16,3;270,4
2013;6,9;3,1;20,1;6,3;14,3;9,0;35,1;18,6;25,3;10,2;13,1;5,3;1,4;12,9;46,7;11,8;7,9;11,6;17,5;14,0;290,8
2012;3,8;1,7;21,9;6,3;12,7;8,6;41,3;21,7;26,1;11,4;13,9;3,8;1,5;15,0;40,7;11,3;8,7;12,8;15,5;10,1;288,6
2011;2,8;2,8;29,4;5,9;11,3;7,5;41,3;14,9;22,4;16,3;16,7;2,1;1,0;14,1;39,1;10,5;8,0;9,6;16,3;10,0;282,0
2010;3,1;1,7;31,5;3,2;12,6;9,2;35,1;15,4;33,8;17,3;17,7;1,3;0,3;9,9;37,6;7,1;7,6;10,7;11,1;6,2;271,9
2009;2,3;1,8;31,7;4,8;10,2;9,5;34,6;14,0;23,8;11,9;22,8;0,2;0,0;9,9;35,6;5,7;6,1;12,3;6,4;4,8;248,2

