﻿Habitatges principals. Per problemes a l'entorn
Olèrdola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081458&lang=en
;2001
Sorolls exteriors;
sí;187
no;641
Contaminació o mals olors;
sí;99
no;729
Poca neteja als carrers;
sí;190
no;638
Males comunicacions;
sí;262
no;566
Poques zones verdes;
sí;240
no;588
Delinqüència o vandalisme;
sí;165
no;663
Falta de serveis;
sí;7
no;821
Total habitatges;828

