﻿Atur registrat. Per sexe. Mitjanes anuals
Monistrol de Montserrat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081271&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;57,9;83,1;141,0
2022;59,2;91,3;150,5
2021;79,6;118,4;198,0
2020;75,6;118,8;194,4
2019;58,0;100,2;158,2
2018;61,1;101,2;162,2
2017;72,8;92,8;165,6
2016;85,5;90,1;175,6
2015;107,8;107,5;215,3
2014;138,9;106,5;245,4
2013;159,3;116,4;275,8
2012;152,4;112,8;265,2
2011;135,0;116,3;251,3
2010;120,1;121,3;241,3
2009;106,2;113,5;219,7
2008;60,9;80,5;141,4
2007;39,8;58,5;98,3
2006;50,7;62,7;113,3
2005;56,3;73,3;129,7

