﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171812&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1080;981;2061;906;864;1770;48;174;219;183;186;369;54;33;87;2274;2235;4506
De 0 a 15 anys;414;396;813;0;0;0;0;0;0;0;0;0;0;0;0;414;396;813
De 16 a 64 anys;645;570;1215;645;654;1299;12;33;45;147;153;300;48;24;75;1497;1434;2931
65 anys o més;24;15;36;264;210;474;33;138;174;39;33;69;6;6;12;366;402;768
Estrangera;168;108;276;180;177;354;12;39;51;24;27;54;99;78;174;483;429;912
De 0 a 15 anys;54;42;93;0;0;0;0;0;0;0;0;0;3;3;3;54;42;93
De 16 a 64 anys;105;63;171;126;123;246;3;12;12;15;18;33;81;57;135;327;270;597
65 anys o més;9;3;12;54;54;105;9;30;39;12;9;18;18;21;42;102;117;219
Total;1251;1086;2340;1083;1041;2124;60;210;270;207;213;423;153;111;264;2754;2664;5418
De 0 a 15 anys;468;441;906;0;0;0;0;0;0;0;0;0;0;0;3;465;438;906
De 16 a 64 anys;753;633;1383;768;780;1545;15;42;57;159;171;330;126;81;207;1821;1704;3528
65 anys o més;33;18;48;315;261;579;45;168;210;48;42;90;24;30;54;465;519;984

