﻿Indicators on dwellings
Solivella
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431476&lang=en
;2021
Proportion of main dwellings (%);52,4
Proportion of non-main dwellings (%);47,6
Proportion of main dwellings owned (%);79,8
Proportion of main dwellings rented (%);6,6
Proportion of main dwellings in other tenure status (%);13,6
Proportion of main dwellings up to 45 m2 (%);3,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);5,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);17,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);32,9
Proportion of main dwellings over 120 m2 (%);39,1
Proportion of main dwellings built up to 1950 (%);65,5
Proportion of main dwellings built from 1951 to 1970 (%);2,3
Proportion of main dwellings built from 1971 to 1980 (%);4,3
Proportion of main dwellings built from 1981 to 2000 (%);12,8
Proportion of main dwellings built in 2001 or later (%);13,2

