﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080168
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2064;915;832;12;71;0;1149;499;374;183;48;45
Catalunya;1620;758;686;11;61;0;862;307;370;109;35;41
Barcelona;1567;742;671;11;60;0;825;285;366;101;34;39
Girona;28;7;6;0;1;0;21;14;1;3;1;2
Lleida;21;8;8;0;0;0;13;7;2;4;0;0
Tarragona;4;1;1;0;0;0;3;1;1;1;0;0
Resta de l'Estat;412;136;126;0;10;0;276;187;2;70;13;4
Andalusia;306;100;93;0;7;0;206;140;0;51;11;4
Aragó;21;3;3;0;0;0;18;13;0;5;0;0
Astúries;2;0;0;0;0;0;2;2;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;23;7;7;0;0;0;16;13;0;3;0;0
Catella i Lleó;10;2;2;0;0;0;8;5;0;3;0;0
Comunitat Valenciana;13;8;7;0;1;0;5;3;0;1;1;0
Extremadura;17;8;7;0;1;0;9;5;0;4;0;0
Galicia;5;2;2;0;0;0;3;1;2;0;0;0
Madrid;5;3;3;0;0;0;2;0;0;1;1;0
Múrcia;7;2;2;0;0;0;5;3;0;2;0;0
Navarra;1;1;0;0;1;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;32;21;20;1;0;0;11;5;2;4;0;0

