﻿Persona de referència. Per sexe i edat
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431567
Edat;Homes;Dones;Total
Menys de 20 anys;3;7;10
De 20 a 24 anys;31;24;55
De 25 a 29 anys;62;50;112
De 30 a 34 anys;92;67;159
De 35 a 39 anys;132;46;178
De 40 a 44 anys;118;63;181
De 45 a 49 anys;112;61;173
De 50 a 54 anys;115;39;154
De 55 a 59 anys;116;32;148
De 60 a 64 anys;96;42;138
De 65 a 69 anys;104;65;169
De 70 a 74 anys;83;70;153
De 75 anys i més;172;225;397
Total;1236;791;2027

