﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Esponellà
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170656&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;4015069;3978083;3708597;3590674;3545767;3357722;3140969;3209446;3186282;3073797;3209904;3424751
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;1471728;1407969;..;659629
Rentas bienes inmuebles no afectos a actividades económicas;223416;173564;158000;140552;138700;151382;95640;85349;126731;90903;92285;139390
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;546746;383752;349758;270297;244060;317862;199123;179915;201248;199815;254006;246827
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;6581925;5710428;5404489;5162658;5893124;5049387;4770533;5068945;5217832;5081073;4790682;4838510
Reducciones de la base imponible por contribucciones a planes de pensiones;31942;32201;27516;46482;53287;..;70962;82406;..;..;..;..
Base liquidable general y del ahorro;6510780;5628168;5331683;5066768;5782933;4917038;4621627;4890439;5032491;..;..;4651999
Cuota íntegra;1365503;1137744;1060722;973305;1142669;922479;868942;1013948;1047474;1037654;884689;882162
Deducciones por vivienda habitual;12554;12180;13594;14706;15241;19442;21430;32588;33128;36226;36333;42474
Deducciones autonómicas;1323;1428;1437;973;2124;1357;2134;2736;2926;2671;3830;1678
Cuota líquida;1334307;1110016;1036319;948435;1115173;891405;835767;966584;1002863;989663;840837;835416
Cuota resultante de la autoliquidación;1184873;977755;925118;841446;996984;773196;728329;825051;817194;802713;739368;751686
Retenciones y pagos a cuenta;879892;827855;799577;746517;824128;680747;645874;696616;723997;714021;714604;729634
Resultado de la declaración;284798;122050;99585;70246;155397;75083;70154;125635;91897;89292;23763;21551

