﻿Titulars persona física per edat i sexe
Dosrius
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080752&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;29
 homes;17;25
 dones;1;4
 titulars caps explotació;;
 total;13;27
 homes;13;24
 dones;0;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;7
 homes;0;6
 dones;0;1
 titulars caps explotació;;
 total;0;7
 homes;0;6
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;5;3
 homes;5;3
 dones;0;0
 titulars caps explotació;;
 total;4;2
 homes;4;2
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;7;9
 homes;7;9
 dones;0;0
 titulars caps explotació;;
 total;5;9
 homes;5;9
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;6;7
 homes;5;4
 dones;1;3
 titulars caps explotació;;
 total;4;6
 homes;4;4
 dones;0;2

