﻿Conreus llenyosos: vinya
Cabanyes, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080272&lang=es
;1999;1989;1982
       Total;;;
 explot.;7;13;34
 ha;41;47;138
        Secà;;;
 explot.;7;13;34
 ha;41;47;138
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;7;13;29
 ha;41;47;120
 secà;;;
 explot.;7;13;29
 ha;41;47;120
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;0;5
 ha;0;0;18
 secà;;;
 explot.;0;0;5
 ha;0;0;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

