﻿Població. Per sexe, edat quinquennal i estat civil
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250539
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;84;85;169;0;0;0;0;0;0;0;0;0;0;0;0;84;85;169
De 15 a 19 anys;29;22;51;0;0;0;0;0;0;0;0;0;0;0;0;29;22;51
De 20 a 24 anys;33;28;61;0;1;1;0;0;0;0;0;0;0;0;0;33;29;62
De 25 a 29 anys;45;27;72;16;23;39;0;0;0;1;0;1;0;0;0;62;50;112
De 30 a 34 anys;23;9;32;40;34;74;0;0;0;2;1;3;0;0;0;65;44;109
De 35 a 39 anys;11;3;14;24;35;59;0;0;0;1;1;2;2;2;4;38;41;79
De 40 a 44 anys;2;2;4;46;36;82;0;2;2;0;0;0;0;3;3;48;43;91
De 45 a 49 anys;5;1;6;23;23;46;0;1;1;0;1;1;2;0;2;30;26;56
De 50 a 54 anys;2;1;3;25;35;60;0;2;2;2;0;2;0;0;0;29;38;67
De 55 a 59 anys;4;0;4;28;26;54;1;1;2;0;0;0;0;0;0;33;27;60
De 60 a 64 anys;4;2;6;20;17;37;0;1;1;1;0;1;0;0;0;25;20;45
De 65 a 69 anys;1;0;1;24;18;42;1;5;6;0;0;0;0;0;0;26;23;49
De 70 a 74 anys;2;0;2;10;8;18;3;4;7;0;0;0;0;0;0;15;12;27
De 75 a 79 anys;2;1;3;13;9;22;2;7;9;0;0;0;0;0;0;17;17;34
De 80 a 84 anys;3;0;3;5;2;7;3;7;10;0;0;0;0;0;0;11;9;20
De 85 anys i més;0;3;3;5;2;7;2;8;10;0;0;0;0;0;0;7;13;20
Total;250;184;434;279;269;548;12;38;50;7;3;10;4;5;9;552;499;1051

