﻿Indicadores de hogares
Vilajuïga
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172235&lang=es
;2021
Tamaño medio del hogar;2,60
Proporción de hogares de 1 persona (%);22,2
Proporción de hogares de 2 personas (%);33,0
Proporción de hogares de 3 personas (%);19,5
Proporción de hogares de 4 personas (%);16,7
Proporción de hogares de 5 personas o más (%);8,5
Proporción de hogares de una persona de 65 años o más (%);8,7
Proporción de población de 75 años o más que vive sola (%);21,4
Proporción de hogares con todos los miembros de 65 años o más (%);17,0
Proporción de hogares con todos los miembros extranjeros (%);8,0
Proporción de hogares con miembros extranjeros y españoles (%);10,1
Proporción de hogares con todos los miembros españoles (%);81,9

