﻿Població. Per sexe i edat any a any
Ràpita, la. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431362
;Homes;Dones;Total
0 anys;53;40;93
1 any;48;69;117
2 anys;53;50;103
3 anys;63;54;117
4 anys;61;62;123
5 anys;44;57;101
6 anys;47;60;107
7 anys;57;70;127
8 anys;59;63;122
9 anys;61;66;127
10 anys;76;65;141
11 anys;63;77;140
12 anys;69;60;129
13 anys;81;74;155
14 anys;88;78;166
15 anys;84;81;165
16 anys;77;76;153
17 anys;98;72;170
18 anys;81;81;162
19 anys;78;83;161
20 anys;84;78;162
21 anys;68;84;152
22 anys;89;73;162
23 anys;63;83;146
24 anys;65;74;139
25 anys;81;75;156
26 anys;87;75;162
27 anys;57;71;128
28 anys;85;65;150
29 anys;65;63;128
30 anys;78;85;163
31 anys;80;66;146
32 anys;83;77;160
33 anys;75;62;137
34 anys;65;89;154
35 anys;75;87;162
36 anys;77;110;187
37 anys;89;91;180
38 anys;109;91;200
39 anys;101;85;186
40 anys;105;107;212
41 anys;134;107;241
42 anys;125;125;250
43 anys;115;122;237
44 anys;134;123;257
45 anys;123;120;243
46 anys;124;135;259
47 anys;122;123;245
48 anys;116;136;252
49 anys;112;132;244
50 anys;142;138;280
51 anys;129;125;254
52 anys;136;121;257
53 anys;143;122;265
54 anys;131;133;264
55 anys;117;130;247
56 anys;104;115;219
57 anys;112;101;213
58 anys;99;113;212
59 anys;126;86;212
60 anys;104;110;214
61 anys;107;117;224
62 anys;98;129;227
63 anys;98;101;199
64 anys;104;109;213
65 anys;107;81;188
66 anys;80;101;181
67 anys;95;88;183
68 anys;88;97;185
69 anys;73;89;162
70 anys;77;85;162
71 anys;77;88;165
72 anys;68;71;139
73 anys;75;73;148
74 anys;77;86;163
75 anys;69;92;161
76 anys;63;69;132
77 anys;59;77;136
78 anys;51;57;108
79 anys;58;73;131
80 anys;51;68;119
81 anys;47;55;102
82 anys;59;84;143
83 anys;26;33;59
84 anys;44;45;89
85 anys;44;60;104
86 anys;42;51;93
87 anys;29;41;70
88 anys;34;53;87
89 anys;33;41;74
90 anys;17;49;66
91 anys;27;27;54
92 anys;12;24;36
93 anys;12;18;30
94 anys;6;16;22
95 anys;1;18;19
96 anys;3;11;14
97 anys;3;2;5
98 anys;3;7;10
99 anys;0;3;3
100 anys o més;3;4;7
Total;7490;7839;15329

