﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Granada, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080945&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;80,59;49,89;51,69;132,99;10,64;97,91;80,26;503,97
2020;65,77;60,40;50,29;130,90;10,83;71,23;64,11;453,53
2019;68,75;51,58;42,88;123,47;9,92;81,09;60,58;438,27
2018;64,29;43,97;37,67;112,00;9,48;82,61;56,37;406,38
2017;43,14;31,85;34,58;114,23;4,48;47,09;33,75;309,12
2016;67,23;31,89;33,27;112,98;0,05;4,30;7,54;257,27
2015;59,59;32,14;32,08;113,87;4,97;86,83;34,15;363,63
2014;71,30;23,88;29,66;115,11;2,88;25,19;18,95;286,98
2013;55,07;21,82;30,43;102,68;2,23;19,01;13,61;244,86
2012;58,13;28,12;26,61;88,86;2,38;22,37;16,78;243,26
2011;62,45;25,48;22,39;43,24;2,41;21,35;15,72;193,04
2010;59,01;41,10;27,30;3,18;2,90;28,86;23,31;185,66
2009;62,09;49,75;26,62;..;3,94;38,01;30,89;211,30
2008;54,90;44,10;24,54;..;..;6,76;0,17;130,47
2007;53,20;44,01;15,73;..;..;8,69;0,16;121,79
2006;44,10;44,30;11,83;..;..;..;0,13;100,36
2005;35,50;30,83;11,34;..;0,40;7,47;4,03;89,57
2004;20,10;17,74;5,60;..;..;2,92;0,09;46,45
2003;21,85;16,36;4,41;..;..;23,94;12,04;78,60
2002;21,50;13,55;4,20;..;..;..;0,06;39,31
2001;15,60;12,25;2,25;..;..;..;0,06;30,16
2000;20,90;15,44;1,37;..;3,08;7,55;40,07;88,41

